product_name,smart_level,agent_level,api_level,days
mtn_corporate_data_250mb,90,88,88,30
mtn_corporate_data_500mb,132,130,130,30
mtn_corporate_data_1gb,264,262,262,30
mtn_corporate_data_2gb,528,524,524,30
mtn_corporate_data_3gb,792,786,786,30
mtn_corporate_data_5gb,1320,1310,1310,30
mtn_corporate_data_10gb,2640,2620,2620,30
airtel_corporate_data_300mb,109,107,107,30
airtel_corporate_data_500mb,141,140,140,30
airtel_corporate_data_1gb,278,276,276,30
airtel_corporate_data_2gb,556,552,552,30
airtel_corporate_data_5gb,1390,1380,1380,30
airtel_corporate_data_10gb,2780,2760,2760,30
glo_corporate_data_200mb,58,56,56,30
glo_corporate_data_500mb,117,115,115,30
glo_corporate_data_1gb,223,220,220,30
glo_corporate_data_2gb,446,440,440,30
glo_corporate_data_3gb,669,660,660,30
glo_corporate_data_5gb,1115,1100,1100,30
glo_corporate_data_10gb,2230,2200,2200,30
9mobile_corporate_data_500mb,78,76,76,30
9mobile_corporate_data_1gb,142,140,140,30
9mobile_corporate_data_2gb,284,280,280,30
9mobile_corporate_data_3gb,420,426,426,30
9mobile_corporate_data_5gb,710,700,700,30
9mobile_corporate_data_10gb,1420,1400,1400,30
