product_name,smart_level,agent_level,api_level
startimes_nova_weekly,497.5,492.5,492.5
startimes_basic_weekly,995,985,985
startimes_smart_weekly,1293.5,1280.5,1280.5
startimes_classic_weekly,1492.5,1477.5,1477.5
startimes_super_weekly,2487.5,2462.5,2462.5
startimes_nova,1691.5,1674.5,1674.5
startimes_basic,2985,2955,2955
startimes_smart,3781,3743,3743
startimes_classic,4477.5,4432.5,4432.5
startimes_super,7462.5,7387.5,7387.5
startimes_chinese_dish,13930,13790,13790
startimes_nova_antenna,1691.5,1674.5,1674.5
startimes_special_weekly,1791,1773,1773
startimes_special_monthly,5572,5546,5546
startimes_nova_dish_weekly,597,491,491
startimes_super_antenna_weekly,2487.5,2462.5,2462.5
startimes_super_antenna_monthly,7462.5,7387.5,7387.5
startimes_combo_smart_basic_weekly,1293.5,1280.5,1280.5
startimes_combo_special_basic_weekly,1791,1773,1773
startimes_combo_super_classic_weekly,2487.5,2462.5,2462.5
startimes_combo_smart_basic_monthly,3781,3743,3743
startimes_combo_special_basic_monthly,5572,5516,5516
startimes_combo_super_classic_monthly,7462.5,7387.5,7387.5
dstv_padi,2941.15,2920.5,2920.5
dstv_yanga,4187.4,4158,4158
dstv_confam,7377.8,7326,7326
dstv_compact,12462.5,12375,12375
dstv_premium,29411.5,29205,29205
dstv_asia,9870.3,9801,9801
dstv_padi_extraview,6929.15,6880.5,6880.5
dstv_yanga_extraview,8175.4,8118,8118
dstv_confam_extraview,11365.8,11286,11286
dstv_compact_extra_view,16450.5,16335,16335
dstv_compact_plus,19740.6,19602,19602
dstv_compact_asia_extraview,26320.8,26136,26136
dstv_compact_plus_extra_view,23728.6,23562,23562
dstv_compact_plus_frenchplus_extra_view,39780.3,39501,39501
dstv_compact_plus_asia_extraview,33598.9,33363,33363
dstv_premium_extra_view,33399.5,33165,33165
dstv_premium_asia_extra_view,43269.8,42966,42966
dstv_premium_french_extra_view,40577.9,40293,40293
gotv_smallie,1296.1,1287,1287
gotv_jinja,2691.9,2673,2673
gotv_jolli,3938.15,3910,3910.5
gotv_max,5682.9,5643,5643
gotv_super,7577.2,7524,7524
