product_name,smart_level,agent_level,api_level,days
mtn_sme_data_500mb,132,130,130,30
mtn_sme_data_1gb,259,255,255,30
mtn_sme_data_2gb,518,510,510,30
mtn_sme_data_3gb,777,765,765,30
mtn_sme_data_5gb,1295,1275,1275,30
mtn_sme_data_10gb,2590,2550,2550,30
airtel_sme_data_500mb,141,139,139,30
airtel_sme_data_1gb,279,277,277,30
airtel_sme_data_2gb,558,554,554,30
airtel_sme_data_3gb,837,831,831,30
airtel_sme_data_5gb,1395,1385,1385,30
airtel_sme_data_10gb,2790,2770,2770,30
9mobile_sme_data_500mb,70,70,70,30
9mobile_sme_data_1gb,137,135,135,30
9mobile_sme_data_2gb,274,270,270,30
9mobile_sme_data_3gb,411,405,405,30
9mobile_sme_data_5gb,685,675,675,30
9mobile_sme_data_10gb,1370,1350,1350,30
