product_name,smart_level,agent_level,api_level,days
mtn_direct_data_1gb_weekly_plan_plus_free_1gb_for_youtube_plus_100mb_for_youtube_music_plus_5mins,597,594,594,7
mtn_direct_data_1.5gb_plus_1.4gb_youtube_night_plus_1hr_100mb_youtube_daily_plus_10mins,1194,1188,1188,30
mtn_direct_data_10gb_plus_2gb_youtube_night_300mb_youtube_music_plus_20mins,3482,3465,3465,30
mtn_direct_data_20gb_plus_2gb_youtube_night_300mb_youtube_music_plus_25mins,5472,5445,5445,30
mtn_direct_data_40gb_30days_plus_40mins,10945,10890,10890,30
mtn_direct_data_75gb_30days_plus_40mins,15920,15840,15840,30
mtn_direct_data_120gb_30days_plus_80mins,21890,21780,21780,30
mtn_direct_data_1tb_1year,99500,99000,99000,365
airtel_direct_data_1gb_1day,298,296,296,1
airtel_direct_data_2gb_1day,497,495,495,1
airtel_direct_data_1.5gb_plus_2gb_youtube_night_plus_200mb_youtube_music_spotify_30days,995,990,990,30
airtel_direct_data_4.5gb_plus_4gb_youtube_night_plus_450mb_spotify_plus_510mb_tiktok_510mb_airtel_tv_streaming_30days,1990,1980,1980,30
airtel_direct_data_6gb_plus_4gb_youtube_night_450mb_spotify_510mb_tiktok_plus_510mb_airtel_tv_streaming_30days,2487,2475,2475,30
airtel_direct_data_10gb_plus_2gb_youtube_night_plus_200mb_spotify_30days,2985,2970,2970,30
airtel_direct_data_40gb_30days,9950,9900,9900,30
airtel_direct_data_75gb_30days,14925,14850,14850,30
airtel_direct_data_110gb_30days,19900,19800,19800,30
glo_direct_data_150mb_1day_115mb_plus_35mb,99,97,97,1
glo_direct_data_350mb_2days_240mb_plus_110mb,199,196,196,2
glo_direct_data_3.9gb_30days_1.9gb_plus_2gb,995,980,980,30
glo_direct_data_7.5gb_30days_3.5gb_plus_4gb,1492,1470,1470,30
glo_direct_data_9.2gb_30days_5.2gb_plus_4gb,1990,1960,1960,30
glo_direct_data_10.8gb_30days_6.8gb_plus_4gb,2487,2450,2450,30
glo_direct_data_14gb_30days_10gb_plus_4gb,2985,2940,2940,30
glo_direct_data_18gb_30days_14gb_plus_4gb,3980,3920,3920,30
glo_direct_data_24gb_30days_20gb_plus_4gb,4975,4950,4900,30
glo_direct_data_29.5gb_30days_27.5gb_plus_2gb,7960,7840,7840,30
glo_direct_data_50gb_30days_46gb_plus_4gb,9950,9800,9800,30
glo_direct_data_93gb_30days_86gb_plus_7gb,14427,14210,14210,30
glo_direct_data_119gb_30days_109gb_plus_10gb,17910,17640,17640,30
glo_direct_data_138gb_30days_126gb_plus_12gb,19900,19600,19600,30
9mobile_direct_data_1gb_daily_plus_100mb_social,297,291,291,1
9mobile_direct_data_2gb_3days_plus_100mb_social,495,485,485,3
9mobile_direct_data_7gb_plus_100mb_social_weekly,1485,1455,1455,7
9mobile_direct_data_4.2gb_2gb_all_time_plus_2.2gb_night_30days,990,970,970,30
9mobile_direct_data_6.5gb_2.5gb_all_time_plus_4gb_night_30days,1188,1164,1164,30
9mobile_direct_data_9.5gb_5.5gb_all_time_plus_4gb_night_30days,1980,1940,1940,30
9mobile_direct_data_11gb_7gb_all_time_plus_4gb_night_30days,2475,2425,2425,30
9mobile_direct_data_12gb_30days,2970,2910,2910,30
9mobile_direct_data_18.5gb_15gb_all_time_plus_3.5gb_night_30days,3960,3880,3880,30
9mobile_direct_data_24gb_30days,4950,4850,4850,30
9mobile_direct_data_35gb_30days,6930,6790,6790,30
9mobile_direct_data_50gb_30days,9900,9700,9700,30
9mobile_direct_data_80gb_30days,14850,14550,14550,30
9mobile_direct_data_125gb_30days,19800,19400,19400,30
